﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Vallès Oriental
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=com:41&lang=en
;2001;1996;1991
Agricultura i ramaderia;1830;1960;2439
Pesca;32;27;35
Indústries extractives;68;123;168
Indústries manufactureres;55120;48400;50224
Electricitat gas i aigua;880;800;812
Construcció;15032;8156;8907
Comerç i reparació;22806;13834;12743
Hostaleria;6502;4203;3347
Transport i comunicacions;9720;6128;4821
Mediació financera;3370;2416;2193
Immob. lloguers i serveis empr.;10771;7326;4675
Adm. pública, defensa i SS;6081;5573;3136
Educació;6619;4469;3359
Sanitat i serveis socials;6796;3810;2547
Altres serveis;4449;3186;2285
Personal domèstic;1853;505;767
Organismes extraterrit.;6;4;5
Total;151935;110920;102463

