﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Gelida. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:080919&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;326;930;901;1090;3247
De 15 a 19 anys;30;153;75;0;258
De 20 a 24 anys;1;26;110;59;196
De 25 a 29 anys;7;44;48;88;187
De 30 a 34 anys;12;61;43;80;196
De 35 a 39 anys;18;74;73;88;253
De 40 a 44 anys;11;70;111;172;364
De 45 a 49 anys;21;97;94;195;407
De 50 a 54 anys;20;68;119;144;351
De 55 a 59 anys;15;83;83;97;278
De 60 a 64 anys;26;78;56;63;223
De 65 a 69 anys;19;56;42;39;156
De 70 a 74 anys;27;51;23;34;135
75 anys o més;119;69;24;31;243
Dones;455;787;773;1255;3270
De 15 a 19 anys;14;155;60;0;229
De 20 a 24 anys;9;17;98;68;192
De 25 a 29 anys;4;25;39;121;189
De 30 a 34 anys;16;30;32;111;189
De 35 a 39 anys;19;33;50;128;230
De 40 a 44 anys;11;53;95;209;368
De 45 a 49 anys;11;56;90;234;391
De 50 a 54 anys;8;58;82;147;295
De 55 a 59 anys;20;69;91;104;284
De 60 a 64 anys;21;68;54;50;193
De 65 a 69 anys;35;69;39;34;177
De 70 a 74 anys;51;70;16;28;165
75 anys o més;236;84;27;21;368
Total;781;1717;1674;2345;6517
De 15 a 19 anys;44;308;135;0;487
De 20 a 24 anys;10;43;208;127;388
De 25 a 29 anys;11;69;87;209;376
De 30 a 34 anys;28;91;75;191;385
De 35 a 39 anys;37;107;123;216;483
De 40 a 44 anys;22;123;206;381;732
De 45 a 49 anys;32;153;184;429;798
De 50 a 54 anys;28;126;201;291;646
De 55 a 59 anys;35;152;174;201;562
De 60 a 64 anys;47;146;110;113;416
De 65 a 69 anys;54;125;81;73;333
De 70 a 74 anys;78;121;39;62;300
75 anys o més;355;153;51;52;611

