﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Cabrera de Mar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:080291&lang=en
;1999;1989
      Total;;
 explot.;73;252
 UTA;258;286
     Mà d'obra familiar;;
 total;;
  explot.;52;224
 nombre persones;84;292
  UTA;69;121
 titular;;
 nombre persones;52;224
  UTA;48;76
 cònjuge;;
 nombre persones;14;30
 altres familiars;;
  UTA;8;15
   explot.;15;32
 nombre persones;18;38
  UTA;13;29
       Mà d'obra assalariada;;
 total;;
  explot.;53;79
   UTA;189;165
 fixa;;
  explot.;49;68
 nombre persones;164;170
  UTA;162;144
 eventual;;
  explot.;20;35
   UTA;28;21

