﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Granyena de les Garrigues
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:251057&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
07/2024 (p);20;5;0;40;70
06/2024 (p);20;5;0;45;70
05/2024;20;5;0;40;65
04/2024;20;5;0;45;70
03/2024;20;5;0;40;70
02/2024;20;5;0;40;65
01/2024;20;5;0;40;65
12/2023;20;5;0;40;70
11/2023;20;10;5;40;70
10/2023;15;5;5;40;65
09/2023;15;5;5;40;65
08/2023;20;5;5;40;70
07/2023;20;5;5;40;75
06/2023;20;5;5;40;65
05/2023;15;5;5;35;60
04/2023;15;5;5;40;65
03/2023;15;5;5;40;65
02/2023;15;5;5;45;70
01/2023;15;5;5;40;65
12/2022;15;5;5;40;65
11/2022;20;5;5;35;70
10/2022;15;5;5;40;65
09/2022;15;5;5;35;65
08/2022;15;5;5;35;65
07/2022;15;5;5;35;60
06/2022;15;5;5;35;60
05/2022;15;5;5;35;60
04/2022;15;5;5;35;65
03/2022;15;5;5;35;65
02/2022;15;5;5;40;65
01/2022;15;5;5;35;60
12/2021;13;6;7;36;62
11/2021;15;8;7;34;64
10/2021;14;..;..;39;63
09/2021;14;..;..;40;64
08/2021;14;..;..;39;63
07/2021;13;..;..;40;63
06/2021;13;..;..;40;63
05/2021;16;..;..;38;63
04/2021;16;..;..;38;63
03/2021;17;..;..;37;63
02/2021;17;..;..;38;64
01/2021;16;..;..;38;63
12/2020;16;..;..;39;65
11/2020;16;..;..;38;64
10/2020;16;..;..;36;61
09/2020;19;..;..;35;63
08/2020;19;..;..;35;62
07/2020;20;..;..;35;63
06/2020;20;..;..;31;59
05/2020;21;..;..;32;61
03/2020;17;..;..;37;59
12/2019;16;..;..;36;58
09/2019;15;..;..;38;58
06/2019;14;..;..;42;62
03/2019;14;..;..;44;63
12/2018;16;..;..;40;62
09/2018;15;..;..;36;56
06/2018;17;..;..;39;61
03/2018;19;..;..;44;67
12/2017;20;..;..;47;71
09/2017;18;..;..;44;67
06/2017;18;..;..;41;65
03/2017;19;..;..;44;70
12/2016;21;..;..;48;76
09/2016;19;..;..;48;72
06/2016;22;..;..;40;66
03/2016;22;..;..;41;68
12/2015;22;..;..;43;70
09/2015;20;..;..;35;60
06/2015;22;..;..;39;67
03/2015;23;..;..;42;71
12/2014;24;..;..;45;75
09/2014;22;..;..;43;71
06/2014;25;..;..;42;74
03/2014;20;..;..;42;68
12/2013;26;..;..;42;74
09/2013;25;..;..;43;74
06/2013;23;..;..;44;74
03/2013;26;..;..;40;72
12/2012;25;..;..;42;74
09/2012;26;..;..;43;76
06/2012;27;..;..;45;79
03/2012;25;..;..;46;80

