﻿Employed population. By main subgroups of occupation and sex
Catalonia. 2021
Source: Idescat, based on the INE Population and Housing Census.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17977&t=201100&lang=en
;Males;Females;Total
Chief executives, senior officials and legislators;7288;2640;9928
Administrative and commercial managers;33892;18810;52702
Production and specialised services managers;24358;8407;32765
Accomodation and retail trade managers;15131;8331;23462
Other service managers n.e.c.;12626;8136;20762
Health professionals;30785;89597;120382
Primary, secondary and higher education professionals;40219;96372;136591
Other teaching professionals;14179;28483;42662
Physical, chemical and engineering sciences professionals;53594;25399;78993
Legal professionals;12205;15500;27705
Administration and marketing specialists;30331;36435;66766
Information technology professionals;30970;9576;40546
Social science professionals;8907;28258;37165
Culture and entertainment professionals;18615;18063;36678
Science and engineering associate professionals;46387;17200;63587
Supervisors in mining engineering, manufacturing and construction industries;12526;1650;14176
Health technicians and alternative therapies professionals;7075;15301;22376
Finance and mathematics support professionals;1874;2296;4170
Commercial sales agents and representatives and similar;64584;40515;105099
Administrative management professionals, law enforcement;20826;46526;67352
Legal, social and similar support professionals;35167;43112;78279
Information and communications technicians;34351;8649;43000
Accounting, financial and transport services employees;37322;38240;75562
Library, postal and similar employees;6505;6281;12786
Other clerical workers without customer service duties;33837;88216;122053
Travel consultants and clerks, receptionists and similar;17990;36660;54650
Administrative clerks with customer service duties n.e.c.;25355;75906;101261
Waiters and cooks (proprietors);25291;20228;45519
Salaried food service workers;52534;51641;104175
Shop sales assistants;56073;118489;174562
Shopkeepers (proprietors);24991;27698;52689
Salespersons (exc. shops and warehouses);13912;16049;29961
Cashiers and tellers (except banks);4707;16324;21031
Care workers, health services;12552;59831;72383
Other personal care workers;4368;17148;21516
Personal service workers;28010;45427;73437
Protection and security services workers;31785;6139;37924
Agricultural workers;14961;3953;18914
Livestock workers (poultry and similar);4843;1469;6312
Mixed crop and animal workers;1587;558;2145
Forestry, fishing and hunting workers;2722;216;2938
Structural construction workers and similar;75534;4939;80473
Construction finishing and installation workers;28417;2153;30570
Welders, structural metal workers and similar;35612;3602;39214
Machinery mechanics and fitters;44346;3567;47913
Electrical and electronic trades specialists;48150;4226;52376
Precision metal mechanics, ceramists and craft workers;10844;4576;15420
Food, beverage and tobacco industry workers;20963;11423;32386
Wood, textile, garment, fur and footwear workers;16999;7101;24100
Stationary plant and machine operators;43106;18934;62040
Assemblers;9643;2811;12454
Locomotive engineers, machine operators and ships’ crews;15548;1129;16677
Vehicle drivers, urban or road transport;102590;8082;110672
Domestic workers;3101;48793;51894
Other cleaning workers;27938;93433;121371
Food preparation assistants;9585;8697;18282
Waste collectors, street salespersons and similar;23473;7819;31292
Crop farm, forestry and fishery labourers;22441;3127;25568
Construction and mining labourers;17439;381;17820
Manufacturing industry labourers;55019;28260;83279
Transport, unloading labourers and shelf fillers;48214;12641;60855
Armed forces occupations;..;..;..
Unknown;66775;44611;111386
Total;1680972;1520034;3201006

