﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Vilamòs
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:252477&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;6;17;3
Tècnics i professionals científics i intel·lectuals;4;9;2
Tècnics i professionals de suport;8;1;4
Empleats administratius;2;0;1
Treballadors de serveis i venedors de comerç;12;9;16
Treballadors qualificats en activitats agràries i pesqueres;0;1;1
Artesans i treballadors qualificats de les indústries i la construcció;13;16;15
Operadors d'instal·lacions i maquinària, i muntadors;6;4;3
Treballadors no qualificats;4;4;5
Forces armades;0;0;0
Total;55;61;50

