﻿Grau de preocupació davant alguns escenaris relacionats amb la covid-19. Per grandària de l'establiment
Catalunya. 4t trimestre del 2020
Unitats: % d'establiments.
Font: Idescat. Mòdul d'actualitat empresarial de l'Enquesta de clima empresarial.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=clem&n=14028&t=201904&lang=en
;Menys de 10 ocupats;De 10 a 49 ocupats;De 50 ocupats o més;Total
Un empitjorament o una prolongació de les mesures de contenció relacionades amb la covid-19;;;;
Alt;57,0;53,0;42,4;49,7
Moderat;30,3;35,9;44,1;37,7
Baix;8,3;7,6;10,5;9,0
No els preocupa;3,7;3,3;2,8;3,2
NS/NR;0,7;0,2;0,1;0,3
Una reducció de la demanda, fins i tot en un context de millora de la situació sanitària;;;;
Alt;51,9;46,2;44,2;47,0
Moderat;33,6;39,7;39,1;37,6
Baix;8,6;9,8;13,8;11,1
No els preocupa;5,2;4,1;2,7;3,9
NS/NR;0,7;0,2;0,1;0,3
El fet que les mesures excepcionals de suport als negocis no s'apliquin el 2021;;;;
Alt;42,3;36,8;29,1;35,2
Moderat;32,6;35,7;40,0;36,6
Baix;15,4;19,5;23,2;19,8
No els preocupa;8,9;7,8;7,5;8,0
NS/NR;0,7;0,2;0,1;0,3
Una evolució desfavorable de la liquiditat o situació financera del negoci;;;;
Alt;42,6;39,2;31,0;36,7
Moderat;33,8;32,5;35,8;34,3
Baix;16,3;21,5;26,0;21,8
No els preocupa;6,6;6,6;7,0;6,8
NS/NR;0,7;0,2;0,1;0,3
Un impacte a la cadena de subministrament a causa d'una evolució desfavorable d'àmbit internacional;;;;
Alt;25,5;22,6;26,0;24,9
Moderat;29,8;32,2;34,5;32,5
Baix;23,0;25,6;24,5;24,4
No els preocupa;20,9;19,4;14,8;17,9
NS/NR;0,7;0,2;0,1;0,3

