﻿Matrimonis que es van dissoldre, segons durada de la unió i edat actual. Dones que entren en primera unió per matrimoni
Catalunya. 2007
Unitats: Percentatge acumulat.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
Nota: En fileres figura la durada del matrimoni i en columnes l'edat a l'entrevista i l'any de naixement.

(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ed&n=4776&lang=es
;De 15 a 19 anys - 1988 a 1992;De 20 a 24 anys - 1983 a 1987;De 25 a 29 anys - 1978 a 1982;De 30 a 34 anys - 1973 a 1977;De 35 a 39 anys - 1968 a 1972;De 40 a 44 anys - 1963 a 1967;De 45 a 49 anys - 1958 a 1962;De 50 a 54 anys - 1953 a 1957;De 55 a 59 anys - 1948 a 1952
De menys d'1 any;..;..;..;..;..;..;..;..;..
D'1 any;..;..;..;..;..;..;..;..;..
De 2 anys;..;..;..;5,2;3,1;2,6;..;..;..
De 3 anys;..;..;..;8,5;4,3;3,9;..;..;..
De 4 anys; ;..;6,8;9,8;5,3;4,7;2,4;..;..
De 5 anys; ;..;7,1;10,7;6,0;6,1;3,4;..;..
De 6 anys; ;..;7,1;12,7;7,1;6,8;4,0;2,8;..
De 7 anys; ;..;7,1;15,3;8,9;9,1;5,3;3,6;..
De 8 anys; ;..;9,5;16,5;9,2;9,9;6,1;4,0;..
De 9 anys; ; ;9,5;17,8;9,7;11,3;6,9;5,2;2,8
De 10 anys; ; ;9,5;19,0;10,3;13,4;7,6;6,0;3,1
D'11 anys; ; ;9,5;19,0;11,1;14,3;7,6;6,1;3,4
De 12 anys; ; ;9,5;20,0;11,1;15,9;8,2;7,0;4,1
De 13 anys; ; ;9,5;20,9;14,3;16,7;9,5;7,4;4,2
De 14 anys; ; ; ;20,9;16,6;17,5;10,0;7,5;4,7
De 15 anys; ; ; ;35,6;18,1;18,1;11,0;7,9;5,2
De 16 anys; ; ; ;37,4;19,1;19,5;12,5;8,8;5,4
De 17 anys; ; ; ;37,4;19,6;19,5;13,1;9,1;5,8
De 18 anys; ; ; ;37,4;20,4;19,6;14,6;9,8;6,1
De 19 anys; ; ; ; ;20,8;21,0;15,3;9,9;6,6
De 20 anys; ; ; ; ;24,8;21,8;15,9;11,1;6,8
Mostra;9;68;293;623;792;879;907;840;793
Primer quartil;..;..;..;..;..;..;..;..;..
Durada mediana;..;..;..;..;..;..;..;..;..

