﻿Població. Per any d'arribada a Catalunya
Arbeca
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:250292
;2021
2020;33
2019;39
2018;24
2017;18
2016;24
2011-2015;51
2001-2010;189
1991-2000;24
1981-1990;15
Abans de 1981;51
Sempre hi ha viscut;1692
Total;2154

