﻿Migracions. Totals segons diferents fonts
Escala, l'. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=17618&geo=mun:170622&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;374;376
 emigracions;344;347
 saldo migratori;30;29
 amb la resta d'Espanya;;
 immigracions;52;52
 emigracions;58;59
 saldo migratori;-6;-7
       Migracions externes;;
 immigracions;178;493
 emigracions;63;278
 saldo migratori;115;215
          saldo migratori total;139;237

