﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Breda. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=106&geo=mun:170274
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;0;0;0;0;0;1;0;2
total;0;1;0;0;0;0;0;0;0;1;0;2
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Serveis administratius;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;3;1;0;2;0;0;0;0;0;0;6
total;0;3;1;1;2;0;0;0;0;0;0;7
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;2;0;0;0;0;0;0;1;0;0;4
total;1;2;0;0;0;0;0;0;1;0;0;4
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;1;0;0;0;0;1;0;0;0;0;2
dones;0;1;1;0;0;0;1;0;0;0;0;3
total;0;2;1;0;0;0;2;0;0;0;0;5
Agricultors i pescadors;;;;;;;;;;;;
homes;0;2;0;1;1;0;0;0;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;0;1;1;0;0;0;0;0;0;4
Treballadors industrials;;;;;;;;;;;;
homes;2;8;4;4;3;1;4;5;9;6;0;46
dones;1;6;6;5;0;0;0;0;1;1;0;20
total;3;14;10;9;3;1;4;5;10;7;0;66
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;2;11;4;6;4;1;5;5;9;6;0;53
dones;2;13;8;5;2;0;1;0;2;2;0;35
total;4;24;12;11;6;1;6;5;11;8;0;88

