﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada. A últim dia del mes
Cerdanya
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10786&geo=com:15
;Completa;Parcial;Fix discontinu;No classificable;Total
06/2024 (p);4505;1570;590;455;7125
05/2024;4380;1550;580;450;6955
04/2024;4360;1545;535;450;6890
03/2024;4420;1575;895;445;7330
02/2024;4355;1575;875;440;7245
01/2024;4335;1560;825;435;7155
12/2023;4355;1575;865;430;7230
11/2023;4360;1565;535;430;6890
10/2023;4325;1540;495;430;6790
09/2023;4325;1515;530;425;6795
08/2023;4415;1475;585;390;6865
07/2023;4485;1610;660;390;7150
06/2023;4340;1555;570;385;6845
05/2023;4270;1565;575;400;6805
04/2023;4280;1540;575;410;6805
03/2023;4260;1540;755;405;6965
02/2023;4220;1555;875;405;7060
01/2023;4150;1520;830;395;6895
12/2022;4230;1540;835;380;6985
11/2022;4175;1540;525;375;6620
10/2022;4200;1540;495;365;6605
09/2022;4170;1470;505;360;6510
08/2022;4335;1470;585;345;6740
07/2022;4425;1645;640;360;7065
06/2022;4245;1570;525;365;6700
05/2022;4100;1635;520;360;6615
04/2022;4090;1650;480;360;6585
03/2022;4115;1740;555;350;6760
02/2022;4125;1805;530;355;6815
01/2022;4100;1775;470;350;6695
12/2021;4211;1824;435;358;6828
11/2021;4104;1716;320;352;6492
10/2021;4124;1721;264;351;6460
09/2021;4101;1629;251;344;6325
08/2021;4245;1674;284;323;6526
07/2021;4370;1837;302;336;6845
06/2021;4135;1727;284;344;6490
05/2021;3954;1713;289;340;6296
04/2021;3869;1671;251;344;6135
03/2021;3910;1751;377;341;6379
02/2021;3740;1677;329;330;6076
01/2021;3699;1647;290;322;5958
12/2020;3737;1727;300;321;6085
11/2020;3740;1653;210;316;5919
10/2020;3805;1651;222;317;5995
09/2020;3820;1620;230;300;5970
08/2020;3995;1635;267;283;6180
07/2020;3965;1719;274;287;6245
06/2020;3749;1622;257;290;5918
05/2020;3579;1611;239;295;5724
03/2020;3551;1664;249;295;5759
12/2019;3770;1924;424;313;6431
09/2019;3644;1710;251;299;5904
06/2019;3754;1705;293;307;6059
03/2019;3676;1919;417;328;6340
12/2018;3634;1917;389;307;6247
09/2018;3584;1705;243;293;5825
06/2018;3655;1737;268;295;5955
03/2018;3566;1946;397;298;6207
12/2017;3523;1904;373;299;6099
09/2017;3519;1689;223;272;5703
06/2017;3546;1698;246;281;5771
03/2017;3401;1829;362;299;5891
12/2016;3361;1857;337;287;5842
09/2016;3335;1583;209;283;5410
06/2016;3380;1647;223;289;5539
03/2016;3215;1774;316;295;5600
12/2015;3245;1808;303;289;5645
09/2015;3183;1570;182;280;5215
06/2015;3259;1625;198;283;5365
03/2015;3198;1782;330;289;5599
12/2014;3116;1746;299;290;5451
09/2014;3144;1497;165;282;5088
06/2014;3246;1594;173;297;5310
03/2014;3113;1669;316;304;5402
12/2013;3125;1679;308;314;5426
09/2013;3164;1513;156;303;5136
06/2013;3275;1502;169;311;5257
03/2013;3250;1621;333;315;5519
12/2012;3291;1616;315;334;5556
09/2012;3503;1405;161;380;5449
06/2012;3635;1340;150;467;5592
03/2012;3595;1332;299;539;5765

