﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per divisió d'activitat econòmica. A últim dia del mes
Berguedà
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
 Del 09/2023 (p) al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14990&geo=com:14&lang=en
;06/2024 (p);03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;110;110;110;115;110;100;100;105;105;100;100;100;90;85;90
02 Silvicultura i explotació forestal;35;35;35;35;40;40;35;35;40;35;35;30;30;45;35
03 Pesca i aqüicultura;0;0;0;0;0;10;10;5;10;10;10;10;5;5;5
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07 Extracció de minerals metàl·lics;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
09 Activitats de suport a les indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10 Indústries de productes alimentaris;485;490;485;485;495;470;470;470;480;465;460;475;460;440;435
11 Fabricació de begudes;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
12 Indústries del tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13 Indústries tèxtils;470;460;460;475;470;455;455;460;460;455;430;435;430;435;430
14 Confecció de peces de vestir;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
15 Indústria del cuir i del calçat;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";240;240;240;240;240;235;230;235;235;225;220;225;225;220;220
17 Indústries del paper;75;70;70;75;75;80;80;80;80;75;75;75;75;75;70
18 Arts gràfiques i reproducció de suports enregistrats;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
19 Coqueries i refinació del petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20 Indústries químiques;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
21 Fabricació de productes farmacèutics;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
22 Fabricació de productes de cautxú i matèries plàstiques;75;75;80;80;85;85;90;95;100;95;95;100;100;35;35
23 Fabricació d'altres productes minerals no metàl·lics;20;20;15;15;15;15;15;15;15;15;15;15;15;15;15
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";5;5;5;5;5;5;5;5;10;5;5;5;5;5;5
25 Fabricació de productes metàl·lics, excepte maquinària i equips;110;105;100;105;105;105;110;105;110;105;105;105;110;105;100
26 Fabricació de productes informàtics, electrònics i òptics;0;0;0;0;0;0;0;0;0;0;0;0;5;5;5
27 Fabricació de materials i equips elèctrics;25;25;25;25;20;25;25;25;20;20;20;20;20;20;20
28 Fabricació de maquinària i equips ncaa;55;50;50;50;50;50;50;50;45;45;40;45;40;40;40
29 Fabricació de vehicles de motor, remolcs i semiremolcs;100;105;105;105;100;95;95;100;95;95;90;90;85;85;90
30 Fabricació d'altres materials de transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
31 Fabricació de mobles;25;30;20;15;5;5;5;5;5;5;10;10;10;10;10
32 Indústries manufactureres diverses;40;40;45;50;50;50;45;40;40;40;40;40;40;35;45
33 Reparació i instal·lació de maquinària i equips;130;125;130;120;130;135;135;130;130;130;130;125;125;125;115
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10
36 Captació, potabilització i distribució d'aigua;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
37 Recollida i tractament d'aigües residuals;5;5;5;5;5;0;0;0;0;0;0;0;0;0;0
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";125;125;115;115;115;115;115;115;110;105;100;105;100;95;100
39 Activitats de descontaminació i altres serveis de gestió de residus;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
41 Construcció d'immobles;330;335;320;310;310;320;330;315;315;295;285;275;280;275;270
42 Construcció d'obres d'enginyeria civil;45;45;45;45;45;45;45;45;45;5;5;5;5;5;5
43 Activitats especialitzades de la construcció;320;325;310;300;310;300;280;285;290;345;340;325;330;325;310
45 Venda i reparació de vehicles de motor i motocicletes;175;170;175;170;170;165;165;165;165;170;170;175;175;180;175
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;335;320;320;315;315;310;325;325;335;325;320;320;320;290;290
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;720;710;700;695;695;695;705;695;710;705;695;680;690;700;695
"49 Transport terrestre; transport per canonades";120;115;120;120;125;115;115;110;110;110;110;105;115;110;110
50 Transport marítim i per vies de navegació interiors;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
51 Transport aeri;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
52 Emmagatzematge i activitats afins al transport;10;10;10;10;10;15;15;15;10;10;10;10;10;5;10
53 Activitats postals i de correus;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
55 Serveis d'allotjament;265;230;210;230;255;215;210;225;260;215;205;215;230;190;190
56 Serveis de menjar i begudes;535;485;460;495;515;505;535;535;525;535;545;525;485;460;475
58 Edició;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";10;10;5;5;5;5;5;5;5;0;0;0;0;0;0
60 Activitats d'emissió i programació de ràdio i televisió;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
61 Telecomunicacions;0;5;5;5;5;5;0;0;0;0;0;0;0;0;0
62 Serveis de tecnologies de la informació;30;30;30;30;30;30;30;30;30;25;25;25;25;25;20
63 Serveis d'informació;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
64 Mediació financera, excepte assegurances i fons de pensions;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
66 Activitats auxiliars de la mediació financera i d'assegurances;15;10;10;10;10;10;15;15;15;15;15;15;15;15;15
68 Activitats immobiliàries;30;25;25;25;25;25;25;25;25;20;20;20;25;20;20
69 Activitats jurídiques i de comptabilitat;125;125;125;120;120;125;125;125;130;135;135;135;135;135;130
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";30;30;30;30;30;30;30;30;35;35;35;30;30;30;30
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";85;85;80;75;80;75;75;70;70;60;60;55;60;55;60
72 Recerca i desenvolupament;15;10;10;10;10;10;5;5;5;5;5;5;5;5;5
73 Publicitat i estudis de mercat;10;10;10;5;10;10;5;5;10;10;10;10;10;10;10
74 Altres activitats professionals, científiques i tècniques;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
