﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Rupià
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:171539&lang=es
;Espanyola;Estrangera;Total
05/2024;120;20;145
04/2024;120;20;140
03/2024;120;20;140
02/2024;115;20;135
01/2024;115;20;135
12/2023;115;20;135
11/2023;115;20;135
10/2023;115;20;135
09/2023;120;20;140
08/2023;120;20;135
07/2023;125;20;145
06/2023;120;20;140
05/2023;115;20;135
04/2023;115;20;135
03/2023;115;20;130
02/2023;110;15;125
01/2023;110;15;125
12/2022;110;20;130
11/2022;120;20;135
10/2022;115;20;135
09/2022;115;20;135
08/2022;120;20;140
07/2022;125;25;150
06/2022;120;25;145
05/2022;120;25;140
04/2022;110;20;135
03/2022;110;20;130
02/2022;105;20;125
01/2022;110;20;125
12/2021;110;15;125
11/2021;112;16;128
10/2021;115;16;131
09/2021;115;16;131
08/2021;114;14;128
07/2021;121;13;134
06/2021;117;13;130
05/2021;114;11;125
04/2021;113;11;124
03/2021;110;13;123
02/2021;110;13;123
01/2021;108;13;121
12/2020;108;13;121
11/2020;105;11;116
10/2020;107;11;118
09/2020;109;10;119
08/2020;100;12;112
07/2020;101;13;114
06/2020;101;13;114
05/2020;93;13;106
03/2020;92;14;106
12/2019;89;15;104
09/2019;88;15;103
06/2019;93;16;109
03/2019;95;15;110
12/2018;92;15;107
09/2018;95;16;111
06/2018;100;18;118
03/2018;97;14;111
12/2017;95;14;109
09/2017;89;15;104
06/2017;100;16;116
03/2017;96;15;111
12/2016;93;13;106
09/2016;93;15;108
06/2016;95;15;110
03/2016;89;14;103
12/2015;89;14;103
09/2015;91;12;103
06/2015;85;13;98
03/2015;86;14;100
12/2014;82;13;95
09/2014;80;14;94
06/2014;83;12;95
03/2014;78;12;90
12/2013;76;12;88
09/2013;74;10;84
06/2013;74;12;86
03/2013;75;14;89
12/2012;74;12;86
09/2012;79;14;93
06/2012;78;13;91
03/2012;81;11;92

