﻿Hogares. Por número y tipo de núcleo
Massanes
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:171019&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;59;28;15
Sin núcleo. Con 2 personas o más;5;0;1
Con un núcleo. Parejas sin hijos. Sin otras personas;36;32;26
Con un núcleo. Parejas sin hijos. Con otras personas;6;7;6
Con un núcleo. Parejas con hijos. Sin otras personas;67;58;59
Con un núcleo. Parejas con hijos. Con otras personas;7;12;17
Con un núcleo. Madres con hijos. Sin otras personas;7;9;8
Con un núcleo. Madres con hijos. Con otras personas;2;1;0
Con un núcleo. Padres con hijos. Sin otras personas;4;3;1
Con un núcleo. Padres con hijos. Con otras personas;2;0;0
Con dos núcleos o más. Sin otras personas;10;8;10
Con dos núcleos o más. Con otras personas;3;2;0
Total;208;160;143

