﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Sant Hilari Sacalm
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:171642
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;47;68;339;252;307;307
2022;48;67;332;249;300;294
2021;63;266;232;222;244;214
2020;74;270;224;224;219;198
2019;75;296;219;231;216;188
2018;87;311;206;230;202;173
2017;94;324;208;217;199;154
2016;99;349;195;209;189;148
2014;85;363;191;205;186;110
2013;94;379;192;203;170;98
2012;92;394;193;185;156;90
2011;93;424;187;187;148;72

