﻿Altres familiars per edat i sexe
Alfarràs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=156&geo=mun:250138&lang=es
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;62;46
 nombre persones;93;65
  homes;59;44
   dones;34;21
 altres familiars caps explotació;;
 nombre persones;11;3
  homes;10;3
   dones;1;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;18;20
 homes;11;16
 dones;10;9
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;11;10
 homes;7;8
 dones;4;2
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;10;4
 homes;7;3
 dones;5;1
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;7;5
 homes;5;3
 dones;3;2
 altres familiars caps explotació;;
 homes;2;1
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;8;5
 homes;6;2
 dones;4;3
 altres familiars caps explotació;;
 homes;0;1
 dones;1;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;3;1
 homes;2;0
 dones;1;1
 altres familiars caps explotació;;
 homes;2;0
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;4;2
 homes;3;2
 dones;1;0
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;6;2
 homes;3;2
 dones;3;1
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;6;3
 homes;4;2
 dones;2;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;11;7
 homes;11;6
 dones;1;1
 altres familiars caps explotació;;
 homes;1;1
 dones;0;0

