﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Pobla de Massaluca, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:431107&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;4;5;5
Tècnics i professionals científics i intel·lectuals;15;6;4
Tècnics i professionals de suport;9;16;14
Empleats administratius;20;5;4
Treballadors de serveis i venedors de comerç;11;7;6
Treballadors qualificats en activitats agràries i pesqueres;50;54;65
Artesans i treballadors qualificats de les indústries i la construcció;26;22;25
Operadors d'instal·lacions i maquinària, i muntadors;9;12;4
Treballadors no qualificats;13;5;4
Forces armades;0;0;0
Total;157;132;131

