﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte. A últim dia del mes
Manresa
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10779&geo=mun:081136&lang=es
;Indefinit;Temporal;No classificable;Total
06/2024 (p);23665;3960;1755;29375
05/2024;23765;3745;1750;29255
04/2024;23745;3660;1750;29155
03/2024;23615;3530;1755;28900
02/2024;23320;3560;1740;28620
01/2024;23130;3530;1730;28390
12/2023;23285;3420;1730;28435
11/2023;23425;3725;1720;28870
10/2023;23310;3620;1695;28630
09/2023;23175;3680;1650;28505
08/2023;22205;3720;1500;27425
07/2023;22265;4005;1500;27770
06/2023;22500;4055;1520;28075
05/2023;22775;3905;1560;28240
04/2023;22685;3935;1570;28195
03/2023;22555;3855;1565;27975
02/2023;22280;3885;1550;27715
01/2023;22125;3925;1505;27555
12/2022;22035;3940;1445;27420
11/2022;22120;4255;1430;27800
10/2022;21745;4405;1410;27560
09/2022;21440;4515;1360;27320
08/2022;20555;4680;1305;26540
07/2022;20560;5285;1345;27190
06/2022;20255;5465;1355;27075
05/2022;20035;5840;1355;27230
04/2022;19540;6195;1365;27100
03/2022;18900;6510;1370;26780
02/2022;18325;6825;1345;26495
01/2022;18100;7035;1340;26470
12/2021;18065;6970;1339;26374
11/2021;18034;7504;1341;26879
10/2021;17872;7472;1309;26653
09/2021;17791;7150;1284;26225
08/2021;17579;6935;1233;25747
07/2021;17634;7416;1261;26311
06/2021;17647;7325;1254;26226
05/2021;17832;7029;1271;26132
04/2021;17783;6926;1267;25976
03/2021;17746;6727;1273;25746
02/2021;17590;6855;1260;25705
01/2021;17612;6899;1237;25748
12/2020;17515;6856;1234;25605
11/2020;17523;7387;1222;26132
10/2020;17572;7220;1203;25995
09/2020;17557;6858;1177;25592
08/2020;17366;6435;1142;24943
07/2020;17426;6566;1144;25136
06/2020;17508;6598;1156;25262
05/2020;17712;6605;1176;25493
03/2020;17716;6467;1201;25384
12/2019;17825;7426;1249;26500
09/2019;17564;7589;1192;26345
06/2019;17455;8025;1219;26699
03/2019;17477;7666;1217;26360
12/2018;17287;7509;1199;25995
09/2018;17151;7570;1169;25890
06/2018;16934;7840;1178;25952
03/2018;16916;7361;1210;25487
12/2017;16761;7298;1192;25251
09/2017;16591;7277;1164;25032
06/2017;16348;7548;1159;25055
03/2017;16413;7065;1185;24663
12/2016;16318;6798;1173;24289
09/2016;16135;6578;1159;23872
06/2016;15979;6645;1194;23818
03/2016;15991;6243;1228;23462
12/2015;15854;6145;1198;23197
09/2015;15769;5830;1158;22757
06/2015;15606;6056;1205;22867
03/2015;15667;5364;1214;22245
12/2014;15529;5302;1190;22021
09/2014;15451;5193;1186;21830
06/2014;15310;5294;1214;21818
03/2014;15383;4954;1216;21553
12/2013;15450;4825;1218;21493
09/2013;15542;4640;1207;21389
06/2013;15642;4863;1205;21710
03/2013;15785;4615;1217;21617
12/2012;15818;4746;1223;21787
09/2012;16030;4798;1389;22217
06/2012;15989;5013;1579;22581
03/2012;16046;4778;1740;22564

