﻿Estimacions de població ETCA i de població estacional ETCA
Vallirana
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5466&geo=mun:082956
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;1068;-1812;-744;14633;13889;94,9
2014;903;-1749;-846;14612;13766;94,2
2013;1106;-1737;-631;14625;13994;95,7
2012;1118;-1750;-632;14549;13917;95,7
2011;1100;-1764;-664;14409;13745;95,4
2010;1275;-1808;-533;14200;13667;96,2
2009;1308;-1807;-499;14066;13567;96,5
2008;1398;-1878;-480;13752;13272;96,5
2007;1505;-1885;-380;13326;12946;97,1
2006;1476;-1782;-306;12928;12622;97,6
2005;1362;-1658;-296;12339;12043;97,6
2004;1364;-1568;-204;11678;11474;98,3
2003;1476;-1471;5;11110;11115;100,0
2002;1520;-1420;100;10493;10593;101,0

