﻿Población a 1 de enero. Por lugar de nacimiento, sexo y edad quinquenal
Vilafant. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=677&geo=mun:172214&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;121;110;231;0;0;0;2;2;4;123;112;235
De 5 a 9 años;163;140;303;1;1;2;6;2;8;170;143;313
De 10 a 14 años;155;147;302;1;1;2;10;4;14;166;152;318
De 15 a 19 años;135;143;278;4;3;7;27;9;36;166;155;321
De 20 a 24 años;139;120;259;5;1;6;19;28;47;163;149;312
De 25 a 29 años;106;110;216;4;2;6;23;23;46;133;135;268
De 30 a 34 años;109;112;221;6;6;12;20;20;40;135;138;273
De 35 a 39 años;135;154;289;13;7;20;29;38;67;177;199;376
De 40 a 44 años;158;157;315;13;14;27;28;26;54;199;197;396
De 45 a 49 años;170;161;331;15;17;32;31;30;61;216;208;424
De 50 a 54 años;137;142;279;35;37;72;21;25;46;193;204;397
De 55 a 59 años;134;147;281;50;53;103;22;16;38;206;216;422
De 60 a 64 años;102;130;232;77;77;154;9;14;23;188;221;409
De 65 a 69 años;99;100;199;87;75;162;5;11;16;191;186;377
De 70 a 74 años;65;73;138;55;74;129;4;3;7;124;150;274
De 75 a 79 años;40;38;78;51;48;99;1;5;6;92;91;183
De 80 a 84 años;20;28;48;33;36;69;1;2;3;54;66;120
85 años o más;22;62;84;21;37;58;1;1;2;44;100;144
Total;2010;2074;4084;471;489;960;259;259;518;2740;2822;5562

