﻿Població de 2 anys o més. Per coneixement del català i edat
Canovelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:080410
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;377;307;101;50;36;70
De 5 a 9 anys;581;559;436;388;320;22
De 10 a 14 anys;694;674;630;624;594;20
De 15 a 19 anys;869;843;800;797;746;26
De 20 a 24 anys;1257;1191;1120;1116;1032;66
De 25 a 29 anys;1272;1167;1039;1034;883;105
De 30 a 34 anys;980;875;679;678;465;105
De 35 a 39 anys;938;869;639;636;351;69
De 40 a 44 anys;926;849;586;580;276;77
De 45 a 49 anys;925;860;499;491;206;65
De 50 a 54 anys;896;812;429;410;176;84
De 55 a 59 anys;694;621;304;296;142;73
De 60 a 64 anys;526;435;199;180;74;91
De 65 a 69 anys;538;415;169;157;76;123
De 70 a 74 anys;459;321;142;125;69;138
De 75 a 79 anys;344;214;108;97;47;130
De 80 a 84 anys;165;91;36;31;19;74
De 85 anys i més;137;74;34;25;16;63
Total;12578;11177;7950;7715;5528;1401

