﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Piera. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17189&geo=mun:081614&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;3444;2865;6309;1998;2022;4020;78;354;432;453;447;900;159;99;261;6132;5790;11919
Menos de 15 años;1251;1191;2445;0;0;0;0;0;0;0;0;0;0;0;0;1251;1191;2445
De 15 a 19 años;498;432;930;0;0;0;0;0;0;0;0;0;0;0;0;501;432;933
De 20 a 24 años;345;321;669;3;3;6;0;0;0;0;0;0;0;0;0;351;327;678
De 25 a 29 años;300;237;537;21;36;57;0;0;3;3;3;6;0;0;0;324;276;603
De 30 a 34 años;255;171;426;78;108;183;0;0;0;12;18;27;30;21;48;372;315;690
De 35 a 39 años;207;159;366;156;177;339;3;3;3;33;36;69;27;15;45;432;393;822
De 40 a 44 años;222;153;375;273;309;582;3;3;6;78;93;171;48;18;66;621;579;1200
De 45 a 49 años;171;84;255;369;372;741;3;9;9;84;99;183;24;18;42;654;582;1233
De 50 a 54 años;96;45;138;312;288;597;3;12;15;87;69;162;15;9;24;513;426;936
De 55 a 59 años;42;18;63;240;234;471;9;18;30;63;60;123;9;12;21;366;345;708
De 60 a 64 años;18;21;42;174;180;354;3;30;33;42;33;75;0;3;6;240;267;510
De 65 a 69 años;12;6;18;114;114;228;6;30;33;24;18;45;0;0;0;156;165;324
De 70 a 74 años;6;6;15;90;93;183;9;27;36;9;6;18;3;0;0;117;135;252
De 75 a 79 años;6;6;9;66;42;108;6;48;54;6;3;9;0;0;0;84;99;186
De 80 a 84 años;3;3;6;57;42;99;12;51;63;3;3;3;0;0;0;75;96;174
85 años o más;3;9;12;45;21;63;21;126;147;3;0;3;0;3;6;69;159;231
Resto de España;162;144;306;900;753;1653;72;387;459;141;96;240;30;18;45;1308;1395;2703
Menos de 15 años;21;21;39;0;0;0;0;0;0;0;0;0;0;0;0;21;21;42
De 15 a 19 años;12;9;18;0;0;0;0;0;0;0;0;0;0;0;0;9;9;18
De 20 a 24 años;12;12;24;0;0;0;0;0;0;0;0;0;0;0;0;12;12;24
De 25 a 29 años;9;15;27;0;3;3;0;0;0;0;0;0;0;0;0;9;21;30
De 30 a 34 años;12;18;33;6;9;12;0;0;0;0;0;3;6;3;6;27;24;51
De 35 a 39 años;9;18;27;12;12;24;0;0;0;3;3;6;3;3;9;27;42;66
De 40 a 44 años;15;9;24;27;24;48;0;0;3;9;6;12;0;3;6;48;39;87
De 45 a 49 años;9;12;18;42;36;78;0;0;0;9;6;15;6;0;6;66;54;117
De 50 a 54 años;15;3;21;63;54;117;0;3;6;21;15;33;3;3;6;102;78;183
De 55 a 59 años;12;6;18;99;102;198;0;9;9;27;15;42;3;6;9;141;132;273
De 60 a 64 años;9;3;12;135;120;255;9;27;36;27;21;45;0;0;0;177;171;351
De 65 a 69 años;9;6;18;153;129;282;9;30;42;15;9;27;6;0;3;195;177;372
De 70 a 74 años;6;0;9;129;111;240;6;54;63;18;15;33;0;0;3;162;186;345
De 75 a 79 años;6;3;9;114;87;198;15;66;81;6;3;12;0;0;0;141;156;300
De 80 a 84 años;3;3;6;72;48;123;15;81;96;6;3;6;0;0;0;96;135;231
85 años o más;0;6;6;54;21;72;21;108;126;0;3;0;0;0;3;72;135;207
Extranjero;294;225;519;399;432;831;3;24;27;54;54;108;171;99;267;927;828;1755
Menos de 15 años;42;39;81;0;0;0;0;0;0;0;0;0;0;0;0;45;39;84
De 15 a 19 años;24;21;48;0;0;0;0;0;0;0;0;0;24;9;30;48;33;78
De 20 a 24 años;48;39;84;3;18;21;0;0;0;0;0;0;18;9;24;66;66;132
De 25 a 29 años;39;39;75;12;27;39;0;0;0;0;0;0;30;9;39;78;75;153
De 30 a 34 años;30;21;51;39;51;90;0;0;0;3;3;6;33;9;39;105;81;183
De 35 a 39 años;36;15;51;51;75;126;0;0;0;9;6;15;24;3;27;120;99;219
De 40 a 44 años;30;24;54;66;60;123;0;0;0;9;9;15;15;9;21;117;96;216
De 45 a 49 años;21;15;39;66;69;135;3;0;3;15;12;27;6;12;15;111;105;216
De 50 a 54 años;6;3;12;66;51;120;0;3;6;6;9;15;6;9;15;90;75;168
De 55 a 59 años;9;3;12;27;39;66;0;3;3;3;6;9;9;6;15;51;54;102
De 60 a 64 años;3;3;6;36;24;60;0;3;3;3;6;9;6;9;12;48;45;90
De 65 a 69 años;0;3;3;21;9;27;0;3;6;6;3;9;3;3;6;30;24;51
De 70 a 74 años;0;0;0;6;6;12;0;0;3;3;3;3;0;6;9;12;15;24
De 75 a 79 años;0;3;3;6;0;9;0;3;0;0;0;0;0;3;6;6;12;18
De 80 a 84 años;0;0;0;0;0;3;0;3;3;0;0;0;0;0;3;0;3;6
85 años o más;0;0;0;3;3;6;0;3;3;0;0;0;0;0;0;3;3;6
Total;3903;3231;7134;3297;3204;6504;153;762;918;651;597;1245;360;216;573;8364;8013;16374
Menos de 15 años;1317;1251;2568;0;0;0;0;0;0;0;0;0;0;0;0;1317;1251;2568
De 15 a 19 años;537;462;996;0;0;0;0;0;0;0;0;3;24;9;30;558;471;1029
De 20 a 24 años;405;375;777;6;21;27;0;0;0;0;0;0;18;9;27;432;405;834
De 25 a 29 años;351;291;642;30;69;99;0;0;0;3;3;6;30;12;42;414;375;789
De 30 a 34 años;297;210;507;120;168;285;0;0;0;12;21;36;72;27;96;501;426;924
De 35 a 39 años;255;189;444;219;267;486;3;3;3;48;45;93;57;27;81;579;531;1110
