﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Malla
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:081115&lang=en
;Espanyola;Estrangera;Total
07/2024 (p);135;5;140
06/2024 (p);135;5;140
05/2024;135;5;140
04/2024;135;5;140
03/2024;135;5;140
02/2024;130;5;135
01/2024;130;10;140
12/2023;130;5;140
11/2023;135;5;140
10/2023;130;5;135
09/2023;130;5;135
08/2023;130;5;135
07/2023;130;5;135
06/2023;130;5;135
05/2023;120;5;125
04/2023;120;5;125
03/2023;115;5;125
02/2023;120;5;125
01/2023;120;5;125
12/2022;120;5;125
11/2022;125;5;130
10/2022;125;5;130
09/2022;125;5;130
08/2022;120;5;125
07/2022;125;5;130
06/2022;125;5;130
05/2022;130;5;135
04/2022;130;5;135
03/2022;130;5;135
02/2022;130;5;135
01/2022;125;5;135
12/2021;129;6;135
11/2021;130;6;136
10/2021;131;5;136
09/2021;131;7;138
08/2021;131;7;138
07/2021;134;7;141
06/2021;134;7;141
05/2021;134;6;140
04/2021;135;6;141
03/2021;135;6;141
02/2021;135;6;141
01/2021;134;6;140
12/2020;133;6;139
11/2020;136;6;142
10/2020;136;6;142
09/2020;134;6;140
08/2020;132;6;138
07/2020;128;6;134
06/2020;130;6;136
05/2020;130;6;136
03/2020;129;6;135
12/2019;131;6;137
09/2019;130;6;136
06/2019;127;6;133
03/2019;131;6;137
12/2018;133;6;139
09/2018;132;8;140
06/2018;133;7;140
03/2018;135;6;141
12/2017;129;8;137
09/2017;129;7;136
06/2017;123;8;131
03/2017;123;8;131
12/2016;121;9;130
09/2016;120;8;128
06/2016;119;8;127
03/2016;121;7;128
12/2015;126;7;133
09/2015;120;6;126
06/2015;120;6;126
03/2015;119;6;125
12/2014;117;6;123
09/2014;116;5;121
06/2014;120;5;125
03/2014;..;..;126
12/2013;..;..;129
09/2013;..;..;121
06/2013;..;..;123
03/2013;..;..;128
12/2012;..;..;125
09/2012;..;..;123
06/2012;..;..;127
03/2012;..;..;130

