﻿Conreus llenyosos: fruiters de fruits secs
Aldea, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=134&geo=mun:439044&lang=es
;1999;1989
     Total;;
 explot.;28;33
 ha;13;29
      Secà;;
 explot.;26;28
 ha;11;23
       Regadiu;;
 explot.;2;7
 ha;1;6
     Ametller;;
 total;;
 explot.;28;33
 ha;13;28
 secà;;
 explot.;26;28
 ha;11;23
 regadiu;;
 explot.;2;6
 ha;1;5
       Avellaner;;
 total;;
 explot.;0;1
 ha;0;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;1
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

