﻿Population. By year of arrival in Catalonia and sex
Vielha e Mijaran. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=216&geo=mun:252430&lang=en
;Males;Females;Total
2020;117;105;222
2019;126;114;243
2018;96;75;171
2017;78;69;150
2016;66;51;117
2011-2015;210;216;426
2001_2010;435;447;882
1991-2000;123;117;237
1981-1990;114;81;195
Before 1981;201;198;396
He has always lived there;1329;1296;2628
Total;2895;2772;5664

