﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Galera, la
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:430635&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;190;168;1,13
2022;191;168;1,14
2021;196;175;1,12
2020;203;181;1,12
2019;205;182;1,13
2018;202;179;1,13
2017;209;185;1,13
2016;206;182;1,13
2014;210;187;1,12
2013;218;191;1,14
2012;216;188;1,15
2011;219;191;1,15

