﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Forallac. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:179026&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;408;24;432;12;174;30;72;288;723
Educació primària o inferior;12;3;15;0;24;0;9;33;51
Primera etapa d’educació secundària i similar;138;9;147;9;78;21;21;129;273
Segona etapa d’educació secundària i similar;93;6;99;0;33;9;24;66;171
Educació superior;165;3;168;0;39;3;15;57;228
Dones;381;39;420;9;156;30;159;354;771
Educació primària o inferior;12;0;12;0;45;0;33;78;87
Primera etapa d’educació secundària i similar;60;15;75;3;54;12;48;117;195
Segona etapa d’educació secundària i similar;96;12;108;3;21;12;39;75;183
Educació superior;210;9;219;3;42;9;42;96;309
Total;789;60;849;24;330;60;231;645;1494
Educació primària o inferior;24;6;30;3;69;0;42;114;138
Primera etapa d’educació secundària i similar;201;27;228;9;132;33;69;243;468
Segona etapa d’educació secundària i similar;189;18;207;3;54;21;63;141;351
Educació superior;375;12;387;3;84;9;57;153;537

