﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Calders. 2022
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=mun:080348&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;0;36;48;0;789;876
Males;0;15;21;0;420;456
Females;0;21;27;0;372;417
Foreigner;0;0;0;0;54;54
Males;0;0;0;0;18;18
Females;0;0;0;0;36;36
Total;0;39;48;0;843;930
Males;0;15;21;0;438;474
Females;0;21;30;0;405;456

