﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Sant Feliu de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1028&geo=mun:082114&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;11;26;42;28;22;16;7;4;1;6;163
Dones;0;22;66;47;26;10;6;5;1;1;2;186
Total;0;33;92;89;54;32;22;12;5;2;8;349
Magisteri;;;;;;;;;;;;
Homes;0;8;15;18;15;14;10;12;13;9;13;127
Dones;7;85;88;96;75;61;32;31;20;11;18;524
Total;7;93;103;114;90;75;42;43;33;20;31;651
Ciències socials;;;;;;;;;;;;
Homes;20;99;165;156;108;67;40;34;20;10;19;738
Dones;40;268;398;276;180;88;55;35;11;4;16;1371
Total;60;367;563;432;288;155;95;69;31;14;35;2109
Arts i humanitats;;;;;;;;;;;;
Homes;4;21;48;42;32;27;27;12;5;1;7;226
Dones;0;31;61;77;65;27;22;9;7;3;5;307
Total;4;52;109;119;97;54;49;21;12;4;12;533
Informàtica;;;;;;;;;;;;
Homes;7;47;76;59;24;7;3;2;1;0;0;226
Dones;4;27;43;25;11;8;0;0;0;0;1;119
Total;11;74;119;84;35;15;3;2;1;0;1;345
Enginyeries;;;;;;;;;;;;
Homes;8;39;119;98;59;29;26;24;21;7;14;444
Dones;2;25;27;27;8;0;0;0;1;0;0;90
Total;10;64;146;125;67;29;26;24;22;7;14;534
Formació tècnica;;;;;;;;;;;;
Homes;63;275;388;386;262;149;105;97;85;42;42;1894
Dones;18;91;137;91;63;19;11;10;3;5;5;453
Total;81;366;525;477;325;168;116;107;88;47;47;2347
Ciències;;;;;;;;;;;;
Homes;0;8;48;37;36;27;15;7;3;2;2;185
Dones;0;26;41;29;25;6;11;4;1;0;0;143
Total;0;34;89;66;61;33;26;11;4;2;2;328
Arquitectura i construcció;;;;;;;;;;;;
Homes;1;11;27;24;13;11;9;7;3;6;4;116
Dones;3;12;13;13;7;5;4;2;0;0;0;59
Total;4;23;40;37;20;16;13;9;3;6;4;175
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;2;10;5;5;1;0;0;0;1;3;27
Dones;0;3;6;3;2;0;0;0;0;0;0;14
Total;0;5;16;8;7;1;0;0;0;1;3;41
Salut i serveis socials;;;;;;;;;;;;
Homes;3;20;42;39;26;30;21;7;5;4;11;208
Dones;23;114;162;143;84;70;31;24;5;4;12;672
Total;26;134;204;182;110;100;52;31;10;8;23;880
Altres serveis;;;;;;;;;;;;
Homes;2;32;21;23;24;16;5;6;2;2;4;137
Dones;22;78;90;105;44;23;14;9;4;1;3;393
Total;24;110;111;128;68;39;19;15;6;3;7;530
Total;;;;;;;;;;;;
Homes;108;573;985;929;632;400;277;215;162;85;125;4491
Dones;119;782;1132;932;590;317;186;129;53;29;62;4331
Total;227;1355;2117;1861;1222;717;463;344;215;114;187;8822

