﻿Persona de referència. Per edat i sexe
Tortosa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=330&geo=mun:431554
Edat;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;..;..
De 25 a 29 anys;..;191;349
De 30 a 34 anys;783;295;1077
De 35 a 39 anys;842;557;1400
De 40 a 44 anys;1189;495;1684
De 45 a 49 anys;901;330;1231
De 50 a 54 anys;786;340;1125
De 55 a 59 anys;747;532;1280
De 60 a 64 anys;726;282;1008
De 65 a 69 anys;571;307;877
De 70 a 74 anys;471;171;642
De 75 a 79 anys;391;463;854
De 80 a 84 anys;169;332;501
De 85 anys i més;281;372;653
Total;8204;4779;12984

