﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Espluga de Francolí, l'
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=emoesc&n=8811&geo=mun:430542
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;410;95;30;0;0;535
Curs 2021/22;410;95;25;0;0;530
Curs 2020/21;435;100;25;0;0;560
Curs 2019/20;450;95;25;0;0;570
Curs 2018/19;460;90;15;0;0;570
Curs 2017/18;460;85;15;0;0;560
Curs 2016/17;440;100;15;0;0;555
Curs 2015/16;440;100;10;0;0;545
Curs 2014/15;465;100;10;0;0;575
Curs 2013/14;450;105;10;0;0;565
Curs 2012/13;465;95;10;0;0;570
Curs 2011/12;470;90;10;0;0;570

