﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Fogars de la Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=421&geo=mun:080826&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;12;1;13
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;28;217;245
Energia elèctrica, gas i aigua;0;0;0
Construcció;12;12;24
Comerç i reparacions;13;18;31
Hoteleria;7;8;15
Transport, emmagatzematge i comunicacions;1;6;7
Mediació financera;1;1;2
"Activitats immobiliàries, lloguer; serveis empresarials";1;7;8
Administració pública, defensa i SS obligatòria;9;2;11
Educació;1;0;1
Activitats sanitàries i veterinàries, serveis socials;4;0;4
"Altres activitats socials i serveis; serveis personals";5;1;6
Llars que ocupen personal domèstic;0;1;1
Organismes extraterritorials;0;0;0
Total;94;274;368

