﻿Places hoteleres
Creixell
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=turall&n=6031&geo=mun:430509
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;20;0;29;0;0;0;0;49;0;49
2021;20;0;29;0;0;0;0;49;0;49
2020;20;0;29;0;0;0;0;49;0;49
2019;20;0;29;0;0;0;0;49;0;49
2018;20;0;29;0;0;0;0;49;0;49
2017;20;0;29;0;0;0;0;49;0;49
2016;20;0;29;0;0;0;0;49;0;49
2015;20;0;29;0;0;0;0;49;0;49
2014;20;0;29;0;0;0;0;49;0;49
2013;20;27;29;0;0;0;0;76;0;76
2012;20;27;29;0;0;0;0;76;0;76
2011;20;27;29;0;0;0;0;76;0;76
2010;20;27;29;0;z;0;z;76;0;76
2009;20;27;29;0;z;0;z;76;0;76
2008;20;27;29;0;z;0;z;76;0;76
2007;20;27;29;0;z;0;z;76;0;76
2006;20;27;29;0;z;0;z;76;0;76
2005;20;0;29;0;z;0;z;49;0;49
2004;20;0;29;0;z;0;z;49;0;49
2003;20;0;29;0;z;0;z;49;0;49

