﻿Desocupats per professió i sexe. Població de 16 anys i més
Castell d'Aro, Platja d'Aro i s'Agaró. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=212&geo=mun:170486
;Homes;Dones;Total
Professionals i tècnics;5;4;9
Personal directiu;6;1;7
Serveis administratius;7;30;37
Comerciants i venedors;20;66;86
Hostaleria i altres serveis;52;61;113
Agricultors i pescadors;5;0;5
Treballadors industrials;53;19;72
Professionals forces armades;0;0;0
Total;148;181;329

