﻿Población ocupada. Por sección de actividad económica del establecimiento, nacionalidad y sexo
Montcada i Reixac. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17967&geo=mun:081252&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
Agricultura, ganadería, silvicultura y pesca;12;6;15;12;3;15;21;9;30
Industrias extractives;0;0;0;3;0;3;3;0;0
Industrias manufactureras;1692;690;2382;93;33;126;1785;726;2508
Suministro de energía eléctrica, gas, vapor y aire acondicionado;6;3;6;0;0;0;3;3;6
Suministro de agua, actividades de saneamiento, gestión de residuos y descontaminación;102;30;132;6;6;12;108;36;144
Construcción;693;108;801;267;9;276;957;117;1077
"Comercio al por mayor y al por menor; reparación de vehículos de motor y motocicletas";1239;1335;2577;204;117;321;1446;1455;2901
Transporte y almacenamiento;822;213;1035;108;15;123;930;228;1158
Hostelería;309;423;735;123;90;213;432;513;945
Información y comunicaciones;312;195;507;24;18;45;333;213;549
Actividades financieras y de seguros;96;132;228;3;0;3;102;132;231
Actividades inmobiliarias;36;48;84;6;9;15;42;57;99
Actividades profesionales, científicas y técnicas;342;405;750;33;27;57;375;432;807
Actividades administrativas y servicios auxiliares;501;648;1146;87;102;189;585;747;1332
Administración pública, defensa y SS obligatoria;300;306;606;0;0;3;303;306;606
Educación;189;525;714;12;12;27;204;537;741
Actividades sanitarias y de servicios sociales;282;957;1239;21;75;99;303;1032;1335
Actividades artísticas, recreativas y de entretenimiento;147;120;267;12;9;21;156;129;285
Otros servicios;126;273;396;27;18;42;153;288;441
"Actividades de los hogares como empleadores de personal doméstico; actividades de los hogares como productores de bienes y servicios para uso propio";18;129;147;15;117;132;33;246;279
Organismos extraterritoriales;0;3;0;0;0;3;0;3;3
No consta;3;0;3;0;0;0;3;3;3
Total;7221;6555;13773;1053;654;1710;8274;7209;15486

