﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Avellanes i Santa Linya, les
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:250371
;2009;1999
      Total;;
 explot.;129;130
 jornades;35236;32663
 UTA;137;120
     Mà d'obra familiar;;
 total;;
  explot.;120;125
 nombre persones;302;186
  jornades;25212;28509
  UTA;96;102
 titular;;
 nombre persones;120;125
  jornades;16988;22099
  UTA;60;77
 altres familiars;;
  explot.;100;47
 nombre persones;182;61
  jornades;8224;6410
  UTA;36;25
       Mà d'obra assalariada;;
 total;;
  explot.;23;88
  jornades;9822;3916
  UTA;40;17
 fixa;;
  explot.;18;7
 nombre persones;48;17
  jornades;9698;3021
  UTA;40;13
 eventual;;
  explot.;5;84
  jornades;124;895
  UTA;1;4
            Mà d'obra autònoms o empreses de serveis;;
 explot.;23;76
 jornades;202;238
 UTA;1;1

