﻿Indicadores de hogares
Avinyonet de Puigventós
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:170123&lang=es
;2021
Tamaño medio del hogar;3,11
Proporción de hogares de 1 persona (%);10,5
Proporción de hogares de 2 personas (%);23,9
Proporción de hogares de 3 personas (%);26,0
Proporción de hogares de 4 personas (%);30,5
Proporción de hogares de 5 personas o más (%);9,2
Proporción de hogares de una persona de 65 años o más (%);3,4
Proporción de población de 75 años o más que vive sola (%);11,1
Proporción de hogares con todos los miembros de 65 años o más (%);9,7
Proporción de hogares con todos los miembros extranjeros (%);2,4
Proporción de hogares con miembros extranjeros y españoles (%);9,0
Proporción de hogares con todos los miembros españoles (%);88,6

