﻿Población ocupada. Por sectores de actividad, sexo y situación profesional
Gironès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17961&geo=com:20&lang=es
;Agricultura;Industria;Construcción;Servicios;No consta;Total
Hombres;1137;10419;4884;27255;6;43695
Trabajador por cuenta propia;270;702;1458;5817;6;8253
Trabajador por cuenta ajena;864;9696;3417;21342;0;35319
Otra situación;3;15;6;96;0;123
Mujeres;171;4176;636;35091;9;40083
Trabajador por cuenta propia;81;210;162;4026;9;4491
Trabajador por cuenta ajena;87;3963;474;31035;0;35559
Otra situación;0;0;0;27;0;30
Total;1308;14595;5517;62346;15;83778
Trabajador por cuenta propia;348;915;1623;9843;15;12744
Trabajador por cuenta ajena;951;13659;3891;52377;0;70878
Otra situación;6;21;6;126;0;156

