﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Llers
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:170932
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;27;33;32
Tècnics i professionals científics i intel·lectuals;47;53;24
Tècnics i professionals de suport;54;43;47
Empleats administratius;56;11;10
Treballadors de serveis i venedors de comerç;117;53;57
Treballadors qualificats en activitats agràries i pesqueres;23;25;28
Artesans i treballadors qualificats de les indústries i la construcció;96;76;76
Operadors d'instal·lacions i maquinària, i muntadors;44;26;18
Treballadors no qualificats;30;19;9
Forces armades;2;3;0
Total;496;342;301

