﻿Dedicació a l'explotació de la mà d'obra familiar
Bordils
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:170255
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;23;45
 altres activitats lucratives;;
 principal;9;31
 secundària;0;1
      Dedicació del cònjuge;;
   sols a l'explotació;8;17
 altres activitats lucratives;;
 principal;0;3
 secundària;0;2
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;5;16
 persones;5;22
 altres activitats lucratives;;
 principal;;
 explot.;0;8
 persones;0;9
 secundària;;
 explot.;0;1
 persones;0;1

