﻿Renda mitjana neta anual per llar, persona i unitat de consum per composició de la llar
Catalunya. 2022
Unitats: Euros.
Font: Idescat.
Notes:
 El fill dependent és la persona menor de 18 anys o entre 18 i 24 anys que viu almenys amb un dels pares i que és econòmicament inactiva.
 La renda recollida correspon a l'any natural anterior al de l'enquesta.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ecv&n=7604&t=202200&lang=en
;Renda mitjana neta anual. Per llar;Renda mitjana neta anual. Per persona;Renda mitjana neta anual. Per unitat de consum
Sense fills dependents;32199;17912;23344
Unipersonal;19794;19794;19794
Dos adults sense fills dependents;35829;17915;23886
Altres llars sense fills dependents;53678;16443;25187
Amb fills dependents;44021;11712;20099
Un adult amb un o més fills dependents;25839;10302;15986
Dos adults amb un o més fills dependents;44767;11976;20763
Altres llars amb fills dependents;54518;11311;19316
No hi consta;..;..;..
Total;36163;14692;21637

