﻿Coneixement del català dels ocupats per professió (CCO94)
Teià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:082819
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;574;574;517;535;326;0
Científics i intel·lectuals;470;468;449;457;389;2
Tècnics i prof. de suport;465;465;443;447;326;0
Empleats administratius;284;282;272;277;205;2
Serveis i venedors;228;226;195;203;145;2
Act. agràries i pesqueres;35;33;30;29;19;2
Indústria i construcció;243;235;210;216;123;8
Instal. ,maquinària, muntadors;134;134;124;124;67;0
Treballadors no qualificats;117;112;97;93;62;5
Forces armades;0;0;0;0;0;0
Total;2550;2529;2337;2381;1662;21

