﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Sant Feliu de Pallerols. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:171616&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;342;21;363;9;144;24;93;270;633
Educació primària o inferior;24;0;24;0;42;0;57;99;120
Primera etapa d’educació secundària i similar;84;6;90;3;48;12;9;72;159
Segona etapa d’educació secundària i similar;69;6;75;3;30;9;12;54;132
Educació superior;165;9;174;3;27;3;12;45;222
Dones;327;24;351;9;159;27;81;276;627
Educació primària o inferior;9;3;12;0;63;0;24;87;102
Primera etapa d’educació secundària i similar;51;6;57;3;54;12;18;87;150
Segona etapa d’educació secundària i similar;69;9;78;0;15;12;12;39;117
Educació superior;198;3;201;3;27;3;24;57;261
Total;669;45;714;18;303;54;171;546;1260
Educació primària o inferior;36;3;39;0;102;3;78;183;222
Primera etapa d’educació secundària i similar;135;15;150;6;99;24;30;159;309
Segona etapa d’educació secundària i similar;138;15;153;3;45;18;27;93;246
Educació superior;366;12;378;6;57;9;39;111;480

