﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Constantí
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=363&geo=mun:430477&lang=es
;2001
Ensenyaments inicials per a adults;2
Programes de garantia social;4
ESO, educació secundària per a adults;18
Batxillerat, BUP, COU;76
Escola Oficial d'idiomes;4
Ensenyaments artístics grau elemental o mitjà;1
FP de grau mitjà o equivalent;20
FP de grau superior o equivalent;25
Diplomatura universitària o equivalent;61
Llicenciatura universitària o equivalent;44
Postgrau màster, MIR o anàleg;9
Doctorat;2
Curs INEM, o equivalent per a desocupats;2
Curs de formació promogut per l'empresa;43
Altres cursos;74
Total estudiants;369

