﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Girona. 2017
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=prov:17&t=201700
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;14687;13709;28396;5094;4786;9880;19781;18495;38276
De 5 a 9 anys;18658;17598;36256;4306;3987;8293;22964;21585;44549
De 10 a 14 anys;18013;17201;35214;3327;3049;6376;21340;20250;41590
De 15 a 19 anys;15589;14730;30319;4008;3393;7401;19597;18123;37720
De 20 a 24 anys;14735;13885;28620;4954;4440;9394;19689;18325;38014
De 25 a 29 anys;14742;13960;28702;5854;6701;12555;20596;20661;41257
De 30 a 34 anys;16412;16194;32606;7561;8070;15631;23973;24264;48237
De 35 a 39 anys;23006;22361;45367;9274;8074;17348;32280;30435;62715
De 40 a 44 anys;25464;24496;49960;8208;6512;14720;33672;31008;64680
De 45 a 49 anys;24428;23543;47971;6297;5097;11394;30725;28640;59365
De 50 a 54 anys;23958;23125;47083;4439;3812;8251;28397;26937;55334
De 55 a 59 anys;21774;21668;43442;3110;2872;5982;24884;24540;49424
De 60 a 64 anys;19029;18970;37999;2124;2204;4328;21153;21174;42327
De 65 a 69 anys;16428;17321;33749;1664;1825;3489;18092;19146;37238
De 70 a 74 anys;13283;14294;27577;1217;1337;2554;14500;15631;30131
De 75 a 79 anys;9002;11074;20076;835;880;1715;9837;11954;21791
De 80 a 84 anys;8271;11943;20214;481;515;996;8752;12458;21210
85 anys o més;7132;14143;21275;251;332;583;7383;14475;21858
Total;304611;310215;614826;73004;67886;140890;377615;378101;755716

