﻿Habitatges principals. Per superfície útil i instal·lacions
Gratallops. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:430691&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;1;3;2;1;9;19;14;3;8;3;3;3;7;4;80
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;1;2;1;0;2;11;5;1;3;1;2;2;3;1;35
Sense aigua calenta central;0;0;0;1;1;1;7;8;9;2;5;2;1;1;4;4;46
Amb gas per canonades;0;0;1;0;1;1;7;7;8;2;4;2;1;1;3;4;42
Sense gas per canonades;0;0;0;3;1;0;2;12;6;1;4;1;2;2;4;1;39
Calefacció col·lectiva;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;2
Calefacció individual;0;0;0;1;0;1;1;4;3;0;5;2;1;0;2;2;22
Calefacció aparells mòbils;0;0;1;2;2;0;7;14;11;3;3;1;2;2;5;3;56
Sense calefacció;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Amb línia telefònica;0;0;1;2;2;1;6;14;11;3;7;3;2;2;5;5;64
Sense línia telefònica;0;0;0;1;0;0;3;5;3;0;1;0;1;1;2;0;17
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;0;0;1;0;3;0;1;0;0;0;1;2;8
Sense refrigeració;0;0;1;3;2;1;8;19;11;3;7;3;3;3;6;3;73
Total;0;0;1;3;2;1;9;19;14;3;8;3;3;3;7;5;81

