﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Canovelles. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:080410&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;1442;3109;1458;1136;7145
De 15 a 19 anys;81;371;114;0;566
De 20 a 24 anys;70;119;245;107;541
De 25 a 29 anys;95;174;105;137;511
De 30 a 34 anys;83;201;95;111;490
De 35 a 39 anys;93;255;107;98;553
De 40 a 44 anys;137;330;180;144;791
De 45 a 49 anys;116;371;169;163;819
De 50 a 54 anys;92;265;134;111;602
De 55 a 59 anys;88;286;114;108;596
De 60 a 64 anys;74;237;80;56;447
De 65 a 69 anys;90;208;58;38;394
De 70 a 74 anys;116;157;33;34;340
75 anys o més;307;135;24;29;495
Dones;1520;2587;1328;1317;6752
De 15 a 19 anys;50;345;114;0;509
De 20 a 24 anys;25;77;204;128;434
De 25 a 29 anys;52;113;82;184;431
De 30 a 34 anys;61;128;72;130;391
De 35 a 39 anys;101;171;115;169;556
De 40 a 44 anys;108;241;191;217;757
De 45 a 49 anys;69;225;151;194;639
De 50 a 54 anys;71;229;131;117;548
De 55 a 59 anys;77;255;100;73;505
De 60 a 64 anys;89;281;75;43;488
De 65 a 69 anys;123;230;50;26;429
De 70 a 74 anys;164;162;23;22;371
75 anys o més;530;130;20;14;694
Total;2962;5696;2786;2453;13897
De 15 a 19 anys;131;716;228;0;1075
De 20 a 24 anys;95;196;449;235;975
De 25 a 29 anys;147;287;187;321;942
De 30 a 34 anys;144;329;167;241;881
De 35 a 39 anys;194;426;222;267;1109
De 40 a 44 anys;245;571;371;361;1548
De 45 a 49 anys;185;596;320;357;1458
De 50 a 54 anys;163;494;265;228;1150
De 55 a 59 anys;165;541;214;181;1101
De 60 a 64 anys;163;518;155;99;935
De 65 a 69 anys;213;438;108;64;823
De 70 a 74 anys;280;319;56;56;711
75 anys o més;837;265;44;43;1189

