﻿Població amb limitacions per problemes de salut per a les activitats de la vida diària segons la relació amb la persona de la qual rep ajuda (16 anys o més)
Catalunya. 2020
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ecv&n=9289&t=202100&lang=es
;Població amb limitació (milers);% sobre la població amb limitació
No rep ajuda de ningú;304;21,6
De la parella;587;41,9
D'altres familiars;373;26,6
De veïns o coneguts;..;..
De persones contractades particularment;56;4,0
Del personal de serveis socials;..;..
D'associacions d'ajudes;..;..
D'altres persones;..;..
No hi consta;19;1,4
Total;1403;100,0

