﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Bellaguarda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:251706&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;1;0;0;0;0;1
Sense estudis;23;22;21;9;0;23
Primer grau;187;186;186;59;0;187
ESO,EGB, Batx. elemental;68;66;67;43;1;69
FP grau mitjà;17;17;17;14;0;17
FP grau superior;12;12;11;10;0;12
Batxillerat superior;8;8;8;6;0;8
Diplomatura;11;11;10;9;0;11
Llicenciatura i doctorat;6;6;6;4;0;6
Total;333;328;326;154;1;334

