﻿Population at 1 January. By nationality and sex
Llinars del Vallès
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:081069&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;4629;4732;9361;427;417;844;5056;5149;10205
2021;4621;4663;9284;418;414;832;5039;5077;10116
2020;4577;4612;9189;414;415;829;4991;5027;10018
2019;4565;4609;9174;381;383;764;4946;4992;9938
2018;4540;4583;9123;367;348;715;4907;4931;9838
2017;4493;4563;9056;363;330;693;4856;4893;9749
2016;4451;4566;9017;370;330;700;4821;4896;9717
2015;4380;4499;8879;362;329;691;4742;4828;9570
2014;4348;4445;8793;384;359;743;4732;4804;9536
2013;4313;4430;8743;413;398;811;4726;4828;9554
2012;4270;4379;8649;418;410;828;4688;4789;9477
2011;4200;4252;8452;411;430;841;4611;4682;9293
2010;4111;4185;8296;425;449;874;4536;4634;9170
2009;4073;4124;8197;414;424;838;4487;4548;9035
2008;4057;4002;8059;381;399;780;4438;4401;8839
2007;3965;3938;7903;330;348;678;4295;4286;8581
2006;3905;3864;7769;326;330;656;4231;4194;8425
2005;3785;3784;7569;291;306;597;4076;4090;8166
2004;3658;3670;7328;259;247;506;3917;3917;7834
2003;3580;3596;7176;253;202;455;3833;3798;7631
2002;3520;3534;7054;175;134;309;3695;3668;7363
2001;3478;3442;6920;122;93;215;3600;3535;7135
2000;3387;3351;6738;82;57;139;3469;3408;6877

