﻿Població. Per any d'arribada a l'habitatge
Vallès Occidental
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=com:40
;2021
2020;69669
2019;73356
2018;56856
2017;45780
2016;38187
2011-2015;124359
2001-2010;201078
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;44409
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;110427
No hi consta;173268
Total;937386

