﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Vic. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=mun:082981
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;132;90;222
De 1900 a 1920;708;369;1080
De 1921 a 1940;324;123;447
De 1941 a 1950;231;60;288
De 1951 a 1960;801;135;936
De 1961 a 1970;1995;249;2241
De 1971 a 1980;2982;276;3261
De 1981 a 1990;1692;216;1908
De 1991 a 2000;3045;339;3384
De 2001 a 2010;4218;750;4971
De 2011 a 2020;375;168;546
No hi consta;471;84;558
Total;16980;2856;19836

