﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Porrera. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=536&geo=mun:431140&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;15;13;22;21;22;15;31;31;29;50;29;31;19;28;13;27;24;24;443
Hombres;10;6;15;14;11;11;17;16;14;31;17;18;8;13;9;12;11;10;243
Mujeres;5;7;7;7;11;4;14;15;15;19;12;13;11;15;4;15;13;14;201
Resto de la Unión Europea;0;0;0;0;0;0;1;3;1;3;0;0;0;0;0;0;1;0;10
Hombres;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;1;0;4
Mujeres;0;0;0;0;0;0;0;2;0;3;0;0;0;0;0;0;0;0;5
Resto de Europa;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
África;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2
Hombres;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Norte y Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Sur;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;4
Hombres;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;3
Asia y Oceanía;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;2
Hombres;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Total;15;13;22;21;22;15;34;37;32;54;29;31;19;28;13;27;25;24;461
Hombres;10;6;15;14;11;11;20;19;15;31;17;18;8;13;9;12;12;10;251
Mujeres;5;7;7;7;11;4;14;18;17;23;12;13;11;15;4;15;13;14;210

