﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vic
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:082981&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;4835;7790;6590;4280;23500
04/2024;4850;7770;6560;4260;23440
03/2024;4805;7800;6555;4240;23405
02/2024;4715;7830;6510;4200;23250
01/2024;4645;7810;6505;4180;23145
12/2023;4710;7775;6475;4180;23140
11/2023;4765;7830;6480;4195;23265
10/2023;4670;7845;6465;4160;23140
09/2023;4595;7860;6445;4155;23060
08/2023;4515;7645;6320;4080;22560
07/2023;4765;7780;6340;4100;22985
06/2023;4765;7795;6355;4085;23000
05/2023;4645;7855;6395;4075;22970
04/2023;4605;7815;6360;4060;22840
03/2023;4565;7755;6310;4045;22675
02/2023;4490;7730;6345;4025;22590
01/2023;4445;7700;6325;4000;22470
12/2022;4545;7710;6350;3980;22580
11/2022;4520;7765;6375;4020;22675
10/2022;4460;7745;6345;3990;22535
09/2022;4360;7645;6260;3960;22230
08/2022;4380;7605;6230;3925;22140
07/2022;4690;7680;6270;3910;22545
06/2022;4510;7660;6230;3890;22290
05/2022;4400;7720;6335;3885;22340
04/2022;4395;7750;6285;3875;22305
03/2022;4315;7690;6250;3840;22095
02/2022;4275;7715;6210;3815;22015
01/2022;4235;7730;6215;3795;21975
12/2021;4334;7742;6210;3804;22090
11/2021;4323;7781;6199;3774;22077
10/2021;4275;7756;6203;3785;22019
09/2021;4103;7708;6126;3740;21677
08/2021;4126;7609;6008;3727;21470
07/2021;4340;7707;5983;3741;21771
06/2021;4169;7742;5939;3731;21581
05/2021;4037;7807;5981;3717;21542
04/2021;3920;7792;5940;3702;21354
03/2021;3830;7773;5900;3656;21159
02/2021;3775;7846;5862;3636;21119
01/2021;3759;7868;5816;3620;21063
12/2020;3839;7875;5837;3629;21180
11/2020;3835;7989;5829;3647;21300
10/2020;3795;7976;5797;3633;21201
09/2020;3652;7911;5743;3603;20909
08/2020;3666;7811;5687;3570;20734
07/2020;3786;7884;5648;3551;20869
06/2020;3657;7934;5635;3560;20786
05/2020;3596;8022;5649;3569;20836
03/2020;3661;8130;5622;3531;20944
12/2019;3991;8336;5728;3540;21595
09/2019;3869;8345;5642;3479;21335
06/2019;4062;8483;5560;3453;21558
03/2019;3889;8582;5535;3390;21396
12/2018;3938;8599;5427;3310;21274
09/2018;3755;8540;5368;3279;20942
06/2018;3956;8581;5321;3226;21084
03/2018;3731;8593;5300;3161;20785
12/2017;3693;8568;5191;3072;20524
09/2017;3443;8540;5165;2972;20120
06/2017;3642;8550;5071;2927;20190
03/2017;3379;8530;4972;2905;19786
12/2016;3399;8487;4858;2833;19577
09/2016;3202;8376;4779;2771;19128
06/2016;3330;8370;4690;2699;19089
03/2016;2997;8308;4622;2699;18626
12/2015;2985;8291;4593;2675;18544
09/2015;2828;8214;4544;2627;18213
06/2015;3021;8198;4412;2571;18202
03/2015;2808;8012;4372;2556;17748
12/2014;2764;7962;4318;2484;17528
09/2014;2597;7813;4240;2454;17104
06/2014;2657;7787;4184;2385;17013
03/2014;2536;7637;4158;2359;16690
12/2013;2508;7568;4103;2336;16515
09/2013;2410;7566;4084;2320;16380
06/2013;2546;7641;4047;2296;16530
03/2013;2478;7597;4025;2289;16389
12/2012;2554;7673;4012;2299;16538
09/2012;2529;7734;4001;2303;16567
06/2012;2678;7730;3977;2264;16649
03/2012;2642;7772;4001;2290;16705

