﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Aguilar de Segarra
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:080023&lang=en
;Homes;Dones;Total
05/2024;80;70;150
04/2024;80;70;150
03/2024;80;70;145
02/2024;80;65;145
01/2024;80;65;145
12/2023;75;65;145
11/2023;80;65;145
10/2023;75;65;145
09/2023;75;65;145
08/2023;75;65;140
07/2023;80;65;145
06/2023;80;70;150
05/2023;80;70;150
04/2023;80;70;145
03/2023;75;70;145
02/2023;75;65;140
01/2023;75;65;140
12/2022;80;65;140
11/2022;75;60;140
10/2022;75;60;140
09/2022;75;60;135
08/2022;80;65;145
07/2022;80;65;145
06/2022;80;65;145
05/2022;80;60;140
04/2022;85;60;145
03/2022;85;65;145
02/2022;80;60;140
01/2022;80;60;140
12/2021;83;63;146
11/2021;81;63;144
10/2021;79;62;141
09/2021;80;62;142
08/2021;80;57;137
07/2021;79;56;135
06/2021;76;57;133
05/2021;75;61;136
04/2021;74;62;136
03/2021;75;62;137
02/2021;77;58;135
01/2021;77;59;136
12/2020;74;59;133
11/2020;79;60;139
10/2020;75;60;135
09/2020;74;58;132
08/2020;78;57;135
07/2020;78;57;135
06/2020;77;61;138
05/2020;74;61;135
03/2020;77;60;137
12/2019;76;60;136
09/2019;76;56;132
06/2019;81;56;137
03/2019;81;58;139
12/2018;80;57;137
09/2018;80;55;135
06/2018;83;55;138
03/2018;75;55;130
12/2017;78;53;131
09/2017;67;52;119
06/2017;76;60;136
03/2017;72;58;130
12/2016;72;52;124
09/2016;70;52;122
06/2016;72;51;123
03/2016;68;46;114
12/2015;68;48;116
09/2015;66;47;113
06/2015;71;49;120
03/2015;66;46;112
12/2014;67;45;112
09/2014;64;49;113
06/2014;66;48;114
03/2014;64;44;108
12/2013;60;46;106
09/2013;59;48;107
06/2013;63;50;113
03/2013;57;48;105
12/2012;57;46;103
09/2012;59;47;106
06/2012;62;50;112
03/2012;61;52;113

