﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Franqueses del Vallès, les. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7572&geo=mun:080863&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;357;360;717;189;132;321;543;495;1038
2019;366;387;753;204;150;354;570;537;1107
2018;321;318;639;138;90;228;462;408;867
2017;276;300;576;99;93;192;378;390;765
2016;240;237;474;90;66;153;330;300;633
2011-2015;924;900;1821;219;156;375;1140;1056;2196
2001-2010;1995;1941;3936;168;147;315;2163;2091;4254
1991-2000;1011;1053;2064;15;9;24;1026;1059;2088
1981-1990;531;510;1041;3;3;3;531;516;1047
Antes de 1981;1008;1182;2190;0;0;0;1008;1182;2190
Siempre ha vivido;2085;1953;4038;78;66;144;2163;2019;4182
Total;9114;9141;18255;1203;906;2112;10314;10050;20364

