﻿Estructura per sexe i edat. Dones
Priorat
Font: Idescat. Indicadors demogràfics.
Notes:
 Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=1958&geo=com:29&lang=en
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;12,34;58,53;29,12;255,0;25,1;49,32
2022;12,33;58,31;29,36;254,4;24,8;49,28
2021;12,64;58,85;28,51;243,4;24,5;48,97
2020;12,66;58,51;28,83;242,1;26,0;49,14
2019;13,04;58,28;28,68;233,0;24,5;48,72
2018;13,30;58,17;28,53;226,9;24,3;48,32
2017;13,35;58,51;28,14;223,3;24,3;48,15
2016;13,08;58,74;28,18;229,3;24,7;48,19
2015;13,35;58,78;27,88;227,0;22,5;47,93
2014;13,32;58,97;27,71;222,1;22,1;47,71
2013;13,05;59,43;27,52;223,5;21,2;47,55
2012;13,10;59,37;27,52;221,2;21,6;47,39
2011;12,62;59,65;27,73;232,6;22,5;47,49
2010;12,80;59,86;27,34;227,7;22,1;47,27
2009;12,78;59,71;27,52;231,7;21,3;47,21
2008;12,72;59,05;28,23;238,6;20,7;47,47
2007;12,34;59,04;28,62;247,9;20,1;47,62
2006;12,60;58,23;29,17;254,1;18,4;47,67
2005;12,20;58,28;29,52;261,5;18,8;48,05
2004;11,61;57,77;30,63;280,2;18,4;48,31
2003;11,51;57,11;31,37;292,8;18,0;48,36
2002;11,56;57,15;31,29;289,0;17,0;48,22
2001;11,24;57,20;31,56;301,5;16,5;48,36
2000;11,03;57,00;31,97;308,6;16,8;48,39
1999;11,31;56,67;32,02;307,9;16,0;48,21
1998;11,32;56,73;31,95;309,1;15,5;48,20
1997;11,74;56,64;31,62;293,5;13,4;47,88
1996;12,05;56,66;31,29;283,1;12,9;47,55
1995;12,75;56,86;30,40;259,0;12,3;47,05
1994;13,10;57,06;29,84;249,4;11,5;46,84
1993;13,54;56,79;29,67;242,5;11,9;46,75
1992;14,29;56,40;29,31;225,2;11,2;46,41
1991;14,67;56,29;29,03;215,3;11,8;46,23
1990;14,72;56,66;28,62;211,0;11,0;46,09
1989;15,16;56,51;28,34;204,9;11,0;45,82
1988;15,53;56,50;27,97;196,3;11,1;45,54
1987;16,29;56,77;26,95;180,6;10,9;45,05
1986;16,48;56,87;26,65;173,1;10,6;44,88
1985;16,97;56,94;26,09;165,9;10,3;44,56
1984;17,40;56,79;25,80;159,4;10,8;44,32
1983;17,47;57,05;25,48;155,8;10,5;44,19
1982;17,58;57,36;25,06;152,5;9,4;43,94
1981;17,80;57,34;24,86;150,1;8,4;43,71

