﻿Parcel·lació
Das
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:170617&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;18;22;31
 superfície total;1342;1256;1282
 nombre parcel·les;500;386;464
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;0;0;3
 superfície total;0;0;534
 nombre parcel·les;0;0;3
 2 a 3 parcel·les;;;
  explot.;0;2;3
 superfície total;0;8;53
 nombre parcel·les;0;6;7
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;0;2
 superfície total;2;0;9
 nombre parcel·les;4;0;9
 6 a 14 parcel·les;;;
  explot.;3;8;6
 superfície total;729;741;86
 nombre parcel·les;30;76;59
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;6;11;14
 superfície total;187;432;401
 nombre parcel·les;127;256;283
 30 i més parcel·les;;;
  explot.;8;1;3
 superfície total;424;75;199
 nombre parcel·les;339;48;103

