﻿Viviendas principales. Por tipo de edificio y superficie útil
Ullastrell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17036&geo=mun:082900&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;0;0;0;0;0;0
De 31 a 45 m²;0;3;6;0;0;9
De 46 a 60 m²;15;0;30;0;0;45
De 61 a 75 m²;12;3;27;3;0;42
De 76 a 90 m²;27;0;63;0;0;93
De 91 a 105 m²;36;9;27;0;0;75
De 106 a 120 m²;66;6;9;0;0;81
De 121 a 150 m²;135;21;15;3;0;174
De 151 a 180 m²;75;0;3;0;0;75
Más de 180 m²;126;3;0;0;0;126
No consta;0;0;3;3;3;6
Total;489;45;183;6;3;726

