﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Creixell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:430509&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;46;34;65;76;98;72;83;79;79;70;61;182;945
dones;56;45;57;66;74;70;76;62;75;64;66;209;920
total;102;79;122;142;172;142;159;141;154;134;127;391;1865
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;1;3;3;4;2;3;0;2;0;1;19
dones;0;1;1;0;3;2;5;1;1;2;1;10;27
total;0;1;2;3;6;6;7;4;1;4;1;11;46
Sense estudis;;;;;;;;;;;;;
homes;4;3;1;4;5;5;3;7;4;17;15;67;135
dones;6;1;3;0;1;1;2;6;18;20;23;92;173
total;10;4;4;4;6;6;5;13;22;37;38;159;308
Primer grau;;;;;;;;;;;;;
homes;42;7;17;20;17;4;13;12;26;16;16;63;253
dones;50;13;7;6;13;7;17;16;19;22;31;68;269
total;92;20;24;26;30;11;30;28;45;38;47;131;522
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;17;22;24;33;26;29;23;24;20;16;29;263
dones;0;21;21;22;24;22;29;21;25;6;4;26;221
total;0;38;43;46;57;48;58;44;49;26;20;55;484
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;7;12;7;7;6;3;0;1;1;4;49
dones;0;0;4;9;8;3;2;1;4;0;2;5;38
total;0;1;11;21;15;10;8;4;4;1;3;9;87
FP grau superior;;;;;;;;;;;;;
homes;0;0;10;6;14;11;4;5;6;1;3;3;63
dones;0;2;8;5;5;6;1;1;1;0;0;1;30
total;0;2;18;11;19;17;5;6;7;1;3;4;93
Batxillerat superior;;;;;;;;;;;;;
homes;0;6;3;4;8;7;15;7;15;3;4;8;80
dones;0;7;9;11;8;10;11;7;3;7;2;4;79
total;0;13;12;15;16;17;26;14;18;10;6;12;159
Diplomatura;;;;;;;;;;;;;
homes;0;0;4;3;3;5;6;13;3;2;2;4;45
dones;0;0;2;8;7;14;7;4;2;5;1;1;51
total;0;0;6;11;10;19;13;17;5;7;3;5;96
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;8;3;5;6;1;8;4;3;38
dones;0;0;2;5;5;5;2;5;2;2;2;2;32
total;0;0;2;5;13;8;7;11;3;10;6;5;70

