﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, lugar de nacimiento y sexo
Tàrrega. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18015&geo=mun:252173&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
España;18;57;861;3282;1440;1356;1230;1212;804;327;69;10659
Hombres;3;18;372;1740;762;678;621;462;333;126;33;5148
Mujeres;15;42;492;1542;678;678;606;753;471;201;39;5511
Extranjero;9;87;819;1413;711;318;252;240;180;24;15;4071
Hombres;0;39;432;810;372;168;120;96;75;6;6;2124
Mujeres;9;45;387;603;339;150;132;141;105;18;9;1944
Total;27;144;1683;4698;2151;1674;1479;1455;984;351;81;14727
Hombres;6;57;807;2553;1134;846;741;558;408;132;36;7275
Mujeres;21;87;879;2142;1017;828;741;897;576;219;45;7452

