﻿Conreus herbacis: hortalisses
Esparreguera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=128&geo=mun:080765&lang=en
;1999;1989;1982
     Total;;;
 explot.;10;21;29
 ha;8;20;31
      Secà;;;
 explot.;0;0;1
 ha;0;0;1
       Regadiu;;;
 explot.;10;21;28
 ha;8;20;31
     En terreny de conreu;;;
 total;;;
 explot.;1;0;1
 ha;0;0;1
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;1;0;1
 ha;0;0;1
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;9;19;26
 ha;8;19;27
 secà;;;
 explot.;0;0;1
 ha;0;0;1
 regadiu;;;
 explot.;9;19;25
 ha;8;19;26
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;2;2
 àrees;0;108;400
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;2;2
 àrees;0;108;400
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

