﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Montgai
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8271&geo=mun:251386&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;55;75;0;130
06/2020;52;74;0;126
03/2020;52;70;0;122
12/2019;47;68;0;115
09/2019;50;66;0;116
06/2019;56;68;0;124
03/2019;56;67;0;123
12/2018;52;60;0;112
09/2018;53;62;0;115
06/2018;54;59;0;113
03/2018;49;61;0;110
12/2017;48;57;0;105
09/2017;49;58;0;107
06/2017;52;59;0;111
03/2017;47;62;0;109
12/2016;46;59;0;105
09/2016;42;57;0;99
06/2016;50;55;0;105
03/2016;91;0;0;91
12/2015;86;0;0;86
09/2015;87;0;0;87
06/2015;90;0;0;90
03/2015;86;0;0;86
12/2014;78;0;0;78
09/2014;83;0;0;83
06/2014;99;0;0;99
03/2014;85;0;0;85
12/2013;78;0;0;78
09/2013;83;0;0;83
06/2013;96;0;0;96
03/2013;78;0;0;78
12/2012;68;0;0;68
09/2012;82;0;0;82
06/2012;102;0;0;102
03/2012;86;0;0;86
12/2011;81;0;0;81
09/2011;90;0;0;90
06/2011;107;0;0;107
03/2011;93;0;0;93
12/2010;89;0;0;89
09/2010;90;0;0;90
06/2010;83;0;0;83
03/2010;83;0;0;83
12/2009;81;0;0;81
09/2009;82;0;0;82
06/2009;99;0;0;99
03/2009;90;0;0;90
12/2008;46;52;0;98
09/2008;43;57;0;100
06/2008;50;58;0;108
03/2008;43;58;0;101

